wdid,wdname,name,source,date,spectype,parallax,Dparallax,B,V,R,I,J,H,K,teff,Dteff,logg,Dlogg,mass,Dmass,comp,Mv,logL,Dpc,DDpc,age,logcahe,loghhe,logche,binarity,ads
GJ 3768,1309+853,G256-7,Giammichele et al. 2012,2012.04,DAP,60.7,1,16.77,15.97,,,14.69,14.46,14.34,5440,98,8.2,0.03,0.71,0.02,H,14.89,-4.01,16.5,0.3,5.45,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 1310+583,1310+583,PG 1310+583,Giammichele et al. 2012,2012.04,DA,,,,14.09,,,,,,10682,156,8.1,0.05,0.66,0.03,H,12.11,-2.77,24.9,1,0.58,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
NAME ER 8,1310-472,ER 8,Giammichele et al. 2012,2012.04,DC,66.5,2.4,18.52,17.13,16.41,15.72,15.21,15.11,15.03,4158,72,8.09,0.06,0.63,0.04,H,16.24,-4.42,15,0.5,9.31,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 1315-781,1315-781,L40-116,Giammichele et al. 2012,2012.04,DC,52.14,0.94,,16.16,15.73,15.35,14.89,14.67,14.58,5619,193,8.17,0.02,0.69,0.02,H,14.75,-3.94,19.2,0.3,4.39,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
BD-07 3632,1327-083,Wolf 485A,Giammichele et al. 2012,2012.04,DA,55.5,3.77,,12.33,,,,,,14571,235,7.99,0.04,0.61,0.03,H,11.31,-2.16,18,0.6,0.21,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
Wolf 489,1334+039,Wolf 489,Giammichele et al. 2012,2012.04,DA,121.4,3.4,15.58,14.63,14.12,13.62,13.06,12.8,12.7,4971,83,7.94,0.05,0.54,0.03,H,15.05,-4.02,8.24,0.23,5.02,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 1339-340,1339-340,PM J13420-3415,Giammichele et al. 2012,2012.04,DA,,,,16.43,16,15.56,15,14.75,14.65,5258,166,,0,0.58,0,H,14.82,-3.96,21,1.2,4.35,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
EGGR 360,1344+106,LHS 2800,Giammichele et al. 2012,2012.04,DAZ,49.9,3.6,15.5,15.12,14.9,14.64,14.38,14.2,14.19,7059,168,8.09,0.1,0.65,0.07,H,13.61,-3.49,20,1.5,1.69,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 1179 B,1345+238,LP 380-5,Giammichele et al. 2012,2012.04,DA,82.9,2.2,16.86,15.71,15.12,14.58,13.92,13.67,13.59,4581,85,7.77,0.04,0.45,0.02,H,15.3,-4.08,12.1,0.3,4.72,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
PG 1350-090,1350-090,LP 907-37,Giammichele et al. 2012,2012.04,DAP,,,,14.55,,,,,,9580,136,8.13,0.05,0.68,0.03,H,12.54,-2.98,25.3,1,0.81,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
V* MY Aps,1425-811,L19-2,Giammichele et al. 2012,2012.04,DA,,,,13.75,,,,,,12334,182,,0.04,0.61,0.03,H,11.6,-2.46,26.9,1,0.35,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 3866,1444-174,LHS 378,Giammichele et al. 2012,2012.04,DC,69,4,17.47,16.44,15.95,15.43,14.95,14.64,14.72,4982,78,8.37,0.08,0.82,0.05,H,15.63,-4.27,14.5,0.8,8.56,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GD 184,1529+141,GD 184,Giammichele et al. 2012,2012.04,DA+DQ,,,,,,,16.12,15.92,16.44,8856,355,,0,0.6,0,H,12.64,-3.04,60.7,3.6,0.83,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GD 187,1538+333,GD 187,Giammichele et al. 2012,2012.04,DA,,,,15.03,,,,,,8899,127,8.05,0.05,0.63,0.03,H,12.71,-3.06,29.1,1.1,0.88,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
HD 140901B,1544-377,L481-60,Giammichele et al. 2012,2012.04,DA,65.6,0.77,,12.78,,,,,,10610,151,7.91,0.04,0.55,0.03,H,11.84,-2.67,15.2,0.6,0.46,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
EGGR 117,1609+135,LHS 3163,Giammichele et al. 2012,2012.04,DA,54.5,4.7,15.31,15.11,15.01,14.87,14.77,14.76,14.75,9041,259,8.74,0.1,1.07,0.06,H,13.79,-3.5,18.4,1.6,2.71,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
CD-38 10980,1620-391,CD-38 10980,Giammichele et al. 2012,2012.04,DA,78.04,2.4,,10.98,,,,,,25985,369,7.96,0.04,0.61,0.02,H,10.22,-1.12,12.8,0.5,0.02,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
Ross 640,1626+368,Ross 640,Giammichele et al. 2012,2012.04,DZA,62.7,2,14.02,13.83,13.75,13.66,13.58,13.57,13.58,8507,320,,0.05,0.58,0.03,He,12.82,-3.13,15.9,0.5,1.02,-8.98,-3.7,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
PG 1632+177,1632+177,PG 1632+177,Giammichele et al. 2012,2012.04,DAZ,,,,13.08,,,,,,10225,145,7.73,0.04,0.46,0.02,H,11.72,-2.64,18.7,0.7,0.41,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
PG 1633+434,1633+433,G180-63,Giammichele et al. 2012,2012.04,DAZ,66.2,3,15.27,14.84,14.57,14.28,13.95,13.76,13.73,6608,148,8.14,0.06,0.68,0.04,H,13.94,-3.63,15.1,0.7,2.31,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 1633+572,1633+572,G225-68,Giammichele et al. 2012,2012.04,DQpec,69.2,2.5,15.49,14.99,14.68,14.38,14.03,13.97,13.99,5958,116,,0.06,0.57,0.04,He,14.19,-3.75,14.4,0.5,2.62,,,-7.5,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
V* DN Dra,1647+591,G226-29,Giammichele et al. 2012,2012.04,DA,91.13,2.33,,12.24,,,,,,12738,201,8.24,0.05,0.76,0.03,H,11.9,-2.55,11,0.5,0.45,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 1653+385,1653+385,LP 276-33,Giammichele et al. 2012,2012.04,DAZ,,,,,,,15.53,15.35,15.27,5833,126,,0,0.59,0,H,14.56,-3.77,30.7,1.2,2.43,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
V* V749 Her,1655+215,LHS 3254,Giammichele et al. 2012,2012.04,DA,43,3.1,14.34,14.13,14.03,13.92,13.89,13.8,13.85,9179,241,7.87,0.11,0.52,0.06,H,12.3,-2.9,23.3,1.7,0.63,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 1657+321,1657+321,LP 331-27,Giammichele et al. 2012,2012.04,DA,,,,,,,,,,6370,183,,0,0.59,0,H,14.09,-3.62,51.7,2.5,1.92,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 1211,1705+030,G139-13,Giammichele et al. 2012,2012.04,DZ,57,5.4,15.63,15.2,14.96,14.74,14.62,14.5,14.48,6584,207,8.18,0.14,0.68,0.09,He,13.98,-3.67,17.5,1.7,2.75,-10.27,-4.1,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GD 362,1729+371,GD 362,Giammichele et al. 2012,2012.04,DAZB,19.9,1.3,,16.23,,,,,,10560,149,8.1,0.04,0.64,0.03,He,12.32,-2.8,50.3,2.2,0.65,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 1221,1748+708,G240-72,Giammichele et al. 2012,2012.04,DXP,164.7,2.4,14.61,14.13,13.6,13.08,12.77,12.7,12.5,5570,107,8.34,0.02,0.79,0.01,He,15.21,-4.07,6.07,0.09,5.86,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 1756+143,1756+143,LSR 1758+1417,Giammichele et al. 2012,2012.04,DA,,,,16.3,16.12,15.69,14.93,14.66,14.66,5167,175,,0,0.58,0,H,14.74,-3.99,20.5,1.2,4.84,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 699.1,1756+827,LHS 56,Giammichele et al. 2012,2012.04,DA,63.9,2.9,14.69,14.34,14.12,13.87,13.63,13.47,13.43,7214,146,7.97,0.07,0.58,0.04,H,13.37,-3.39,15.7,0.7,1.36,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 1814+134,1814+134,LSR 1817+1328,Giammichele et al. 2012,2012.04,DA,70.3,1.2,,15.85,15.34,14.86,14.38,14.1,14.08,5251,155,8.15,0.03,0.68,0.02,H,15.09,-4.05,14.2,0.2,6.05,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 4054,1820+609,G227-28,Giammichele et al. 2012,2012.04,DA,78.2,4.1,16.67,15.69,15.15,14.64,14.07,13.81,13.8,4919,73,7.97,0.09,0.56,0.05,H,15.16,-4.06,12.8,0.7,5.68,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 1228,1829+547,G227-35,Giammichele et al. 2012,2012.04,DXP,66.8,5.6,16.06,15.57,15.28,14.97,14.76,14.61,14.5,6345,136,8.5,0.11,0.9,0.07,He,14.69,-3.94,15,1.3,4.65,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 742,1900+705,GW+70 8247,Giammichele et al. 2012,2012.04,DAP,77,2.3,13.31,13.25,13.24,13.23,13.33,13.44,13.42,11835,460,8.53,0.04,0.93,0.02,He,12.68,-2.88,13,0.4,0.91,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 1234,1917+386,G125-3,Giammichele et al. 2012,2012.04,DC,85.5,3.4,15.06,14.61,14.31,14.04,13.77,13.69,13.59,6459,143,8.28,0.05,0.75,0.04,He,14.27,-3.77,11.7,0.5,3.55,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
LAWD 74,1917-077,LDS 678A,Giammichele et al. 2012,2012.04,DBQA,99.2,2.5,,,,,12.35,12.36,12.42,10396,357,8.06,0.04,0.62,0.02,He,12.28,-2.81,10.1,0.3,0.65,,,-5.84,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GD 219,1919+145,GD 219,Giammichele et al. 2012,2012.04,DA,50.5,5.5,,,,,13.26,13.45,13.55,15280,246,8.21,0.04,0.74,0.03,H,11.55,-2.21,19.8,0.8,0.26,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
V* PY Vul,1935+276,G185-32,Giammichele et al. 2012,2012.04,DA,55.7,2.9,,12.98,,,,,,12631,195,7.98,0.05,0.6,0.03,H,11.54,-2.41,18,0.8,0.32,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 772,1953-011,LHS 3501,Giammichele et al. 2012,2012.04,DAH,87.8,2.9,13.97,13.69,13.5,13.31,13.12,13.02,13.02,7868,202,8.23,0.04,0.73,0.03,H,13.41,-3.38,11.4,0.4,1.63,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 4133,2002-110,LHS 483,Giammichele et al. 2012,2012.04,DC,57.7,0.8,18.11,16.95,16.36,15.86,15.32,15.11,15.09,4675,88,8.23,0.02,0.72,0.01,H,15.76,-4.29,17.3,0.2,8.8,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 2147,2007-303,L565-18,Giammichele et al. 2012,2012.04,DA,65.06,3.85,,12.18,,,,,,16147,233,7.98,0.04,0.6,0.02,H,11.11,-1.97,15.4,0.6,0.15,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 2008-600,2008-600,SCR 2012-5956,Giammichele et al. 2012,2012.04,DC,60.42,0.86,,15.84,15.4,14.99,14.93,15.23,15.41,4905,213,7.77,0.02,0.44,0.01,He,14.75,-3.97,16.6,0.2,3.76,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
HD 340611,2032+248,G186-31,Giammichele et al. 2012,2012.04,DA,67.65,2.32,,11.52,,,,,,20704,322,8.03,0.05,0.64,0.03,H,10.75,-1.56,14.8,0.6,0.06,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 799.1,2039-202,LTT 8189,Giammichele et al. 2012,2012.04,DA,47.39,4.04,,12.33,,,,,,20163,300,7.98,0.04,0.61,0.03,H,10.72,-1.58,21.1,0.8,0.06,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
EGGR 140,2039-682,LTT 8190,Giammichele et al. 2012,2012.04,DA,,,,13.45,,,,,,17105,289,8.59,0.05,0.98,0.03,H,11.98,-2.27,19.6,0.9,0.36,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 2040-392,2040-392,L495-82,Giammichele et al. 2012,2012.04,DA,44.18,0.97,,13.74,,,,,,11302,163,8.01,0.04,0.61,0.03,H,11.81,-2.62,22.6,0.9,0.44,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 4165,2047+372,G210-36,Giammichele et al. 2012,2012.04,DA,57.87,0.69,,12.93,,,,,,14712,286,8.31,0.04,0.81,0.03,H,11.78,-2.34,17.3,0.7,0.34,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 4166,2048+263,G187-8,Giammichele et al. 2012,2012.04,DA,49.8,3.4,16.55,15.63,15.11,14.63,14.12,13.83,13.79,5073,76,7.25,0.13,0.24,0.04,H,14.12,-3.65,20.1,1.4,1.6,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 2048-250,2048-250,LP 872-20,Giammichele et al. 2012,2012.04,DA,,,15.8,15.42,15.2,,14.9,14.7,14.6,7612,221,,0,0.59,0,H,13.17,-3.31,28.2,1.1,1.23,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
VB 11,2054-050,vB 11,Giammichele et al. 2012,2012.04,DC,56.56,4.03,17.89,16.69,16.03,15.37,14.82,14.61,14.54,4340,83,7.62,0.13,0.37,0.06,H,15.45,-4.11,17.7,1.3,4.27,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 820.1,2105-820,L24-52,Giammichele et al. 2012,2012.04,DAZH,58.6,8.8,13.82,13.61,13.56,13.47,13.52,13.53,13.58,10218,306,8.23,0.21,0.74,0.13,H,12.45,-2.93,17.1,2.6,0.8,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 4191,2115-560,BPM 27273,Giammichele et al. 2012,2012.04,DAZ,,,,14.28,,,,,,9877,141,7.96,0.05,0.58,0.03,H,12.17,-2.83,26.5,1,0.59,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
Lan 51,2117+539,G231-40,Giammichele et al. 2012,2012.04,DA,50.7,7.4,,12.33,,,,,,14684,239,7.91,0.05,0.56,0.03,H,11.18,-2.1,19.7,0.7,0.18,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
LAWD 86,2126+734,G261-43,Giammichele et al. 2012,2012.04,DA,47.1,2.4,,12.82,,,,,,16104,237,7.97,0.04,0.6,0.03,H,11.1,-1.97,21.2,0.8,0.15,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 2138-332,2138-332,L570-26,Giammichele et al. 2012,2012.04,DZ,64,1.41,,14.47,14.3,14.16,14.17,14.08,13.95,7399,388,8.19,0.04,0.7,0.02,He,13.5,-3.48,15.6,0.3,1.87,-8.6,-5,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 836.5,2140+207,LHS 3703,Giammichele et al. 2012,2012.04,DQ,79.9,3.2,13.37,13.24,13.1,12.98,12.95,12.93,12.95,8267,255,7.83,0.07,0.48,0.04,He,12.75,-3.09,12.5,0.5,0.82,,,-5.23,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 4236,2151-015,G93-53,Giammichele et al. 2012,2012.04,DA,,,,14.41,,,,,,9194,133,7.97,0.06,0.58,0.03,H,12.47,-2.96,24.5,1,0.72,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 841 B,2154-512,BPM 27606,Giammichele et al. 2012,2012.04,DQP,61.63,2.67,14.93,14.74,14.3,14.13,14.01,13.91,13.81,7193,92,8.03,0.07,0.6,0.04,He,13.69,-3.44,16.2,0.7,1.63,,,-4.35,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
V* CD Oct,2159-754,LHS 3752,Giammichele et al. 2012,2012.04,DA,,,,15.06,,,,,,8865,130,8.5,0.06,0.92,0.04,H,13.44,-3.35,21,1.1,2.1,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD J2214-390,2211-392,LEHPM 1-4466,Giammichele et al. 2012,2012.04,DA,53.5,2.6,16.41,15.92,15.59,15.26,14.89,14.64,14.56,6150,135,8.34,0.07,0.8,0.04,H,14.56,-3.88,18.7,0.9,4.26,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 2215+368,2215+368,LP 287-39,Giammichele et al. 2012,2012.04,DC,,,,16.99,,,15.41,15.2,14.97,4993,192,,0,0.58,0,H,15.13,-4.05,23.5,1.8,5.72,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 2226-754,2226-754,SSSPM J2231-7514,Giammichele et al. 2012,2012.04,DC,,,,16.57,15.93,15.33,14.66,14.66,14.44,4284,138,,0,0.58,0,H,15.93,-4.32,13.5,0.9,8.25,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 2226-755,2226-755,SSSPM J2231-7515,Giammichele et al. 2012,2012.04,DC,,,,16.88,16.17,15.51,14.86,14.83,14.72,4211,143,,0,0.58,0,H,16.08,-4.35,14.4,1,8.46,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
EGGR 155,2246+223,G67-23,Giammichele et al. 2012,2012.04,DA,52.5,4.1,14.56,14.39,14.34,14.25,14.28,14.31,14.37,10375,326,8.57,0.09,0.96,0.06,H,12.99,-3.13,19.1,1.5,1.52,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 1275,2248+293,G128-7,Giammichele et al. 2012,2012.04,DA,47.8,4.2,16.2,15.54,15.14,14.75,14.24,14.01,13.94,5592,98,7.55,0.16,0.35,0.07,H,13.94,-3.62,20.9,1.9,1.51,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 1276,2251-070,LP 701-29,Giammichele et al. 2012,2012.04,DZ,123.7,4.3,17.55,15.71,15.1,14.56,13.86,13.63,13.47,4000,0,8.01,0.06,0.58,0.03,He,16.17,-4.45,8.08,0.29,8.48,-10.4,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 2322+137,2322+137,LP 522-46,Giammichele et al. 2012,2012.04,DA,44.9,2,,,,,14.53,14.34,14.21,5179,71,7.54,0.08,0.35,0.03,H,14.73,-3.75,22.3,1,1.94,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
V* ZZ Psc,2326+049,G29-38,Giammichele et al. 2012,2012.04,DAZ,73.4,4,,13.05,,,,,,12206,187,8.04,0.05,0.63,0.03,H,11.67,-2.5,13.6,0.8,0.38,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GD 1212,2336-079,GD 1212,Giammichele et al. 2012,2012.04,DA,62.72,1.7,,13.28,13.27,13.24,13.34,13.34,13.35,10938,317,8.25,0.03,0.76,0.02,H,12.27,-2.82,15.9,0.4,0.7,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
EGGR 162,2341+322,G130-5,Giammichele et al. 2012,2012.04,DA,56.8,1.8,,12.92,,,,,,13128,198,7.92,0.04,0.56,0.03,H,11.39,-2.3,17.6,0.8,0.26,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 4365,2347+292,LHS 4019,Giammichele et al. 2012,2012.04,DA,46.5,4.1,16.35,15.76,15.41,15.04,14.59,14.35,14.24,5805,110,7.83,0.15,0.49,0.08,H,14.1,-3.69,21.5,1.9,1.93,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
L 577-71,2351-335,LHS 4040,Giammichele et al. 2012,2012.04,DA,42.82,2.4,,14.42,,,,,,8810,128,7.97,0.06,0.58,0.03,H,12.63,-3.03,23.4,1,0.8,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
LAWD 96,2359-434,LHS 1005,Giammichele et al. 2012,2012.04,DA,127.4,6.8,,13.05,,,,,,8648,123,8.29,0.05,0.78,0.03,H,13.2,-3.26,7.85,0.4,1.37,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
